Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE TECNICO;92;;15/02/2023;Determina a contrarre per l'affidamento del servizio di consulenza tecnico-analitica sulla direzione del processo di gestione dellimpianto di depurazione comunale nel rispetto del D.lgs n. 152/2066 - Esecuzione dei prelievi e relative analisi delle acque primarie, con delega di responsabilità, attinenti i controlli interni di cui al comma 3 dellart. 7 del D.lgs 31/2001 e successive modifiche e integrazioni - Approvazione schema di contratto - modalità di appalto e impegno somme - RETTIFICA punto 1) del dispositivo relativo all'individuazione del soggetto contraente.;15/02/2023;02/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;93;;15/02/2023;"Rettifica determinazione n°239 del 28/11/2022 avente ad oggetto ""Procedura di gara per l'appalto del servizio di ""Nolo container e trasporto in discarica dei RSU provenienti dall'A.R.O. di Poggioreale/Salaparuta"" Affidamento mediante Trattativa Diretta sulla piattaforma telematica acquistiinretepa del MePA - Approvazione verbale di gara e proposta di aggiudicazione provvisoria.""";16/02/2023;03/03/2023;16/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;232;;15/02/2023;"PNRR M2C4I2.2 - Liquidazione per il pagamento del 1° SAL dei lavori di ""Efficientamento energetico relativi alla fornitura e messa in opera di apparecchi illuminanti a led per il relamping di aree e strade pubbliche nel Comune di Poggioreale"" - Anno 2022 - CUP E48C22000320006.";21/04/2023;06/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;81;;09/02/2023;Accertamento in entrate somme derivanti dalla stipula dell'atto transattivo con la Peloritana Appalti s.r.l.;13/02/2023;28/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;80;;09/02/2023;Determinazione a contrarre per il conferimento ed il recupero di rifiuti di origine domestica o provenienti da attività commerciali nel territorio dell'ARO Poggioreale/Salaparuta - legno (CER 20.0138) e plastiche rigide (CER 20.01.39) per l'anno 2023 - impegno somme e modalità di affidamento.;13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;79;;09/02/2023;Determinazione a contrarre per il conferimento dei rifiuti indifferenziati presso l'impianto gestito dalla società Trapani Servizi SpA e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA - impegno somme per il primo trimestre 2023.;13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;78;;09/02/2023;Impegno somme per il trasporto e smaltimento dei rifiuti organici derivanti dalla manutenzione del verde pubblico dell'ARO Poggioreale/Salaparuta (CER 20 02 01) per il primo trimestre dell'anno 2023.;13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;77;;09/02/2023;Impegno di spesa per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno, di proprietà della ditta OIKOS Spa P.IVA.04390280875, a seguito del conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A.;13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;76;;09/02/2023;Impegno somme per il conferimento e smaltimento dei rifiuti organici biodegradabili provenienti dall'ARO Poggioreale/Salaparuta (CER 20.01.08.) - Proroga entro il quinto d'obbligo.;13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;75;;09/02/2023;"Impegno somme per l'espletamento del servizio di ""Nolo container e trasporto in discarica dei RSU provenienti dallA.R.O. di Poggioreale/Salaparuta"" - Proroga entro il quinto d'obbligo.";13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;74;;08/02/2023;Procedura semplificata per l'acquisto di kg 1.250 di Ipoclorito di Sodio liquido per le operazioni di disinfezione dei reflui effluenti all'impianto di depurazione comunale - impegno somme e modalità di affidamento.;13/02/2023;28/02/2023;10/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;91;;08/02/2023;Pagamento della fattura n. 0002/2023/EL del 01/02/2023, emessa GGS di Giaramida Giovanni, avente sede legale in Santa Ninfa (TP) nella via F.lli Kennedy n. 31 - P.IVA 00243300811 - C.F. GRMGNN57P05I291R, in ordine all'eseguito servizio di comodato duso di n. 2 fotocopiatrici multifunzione laser da destinare agli uffici comunali per lanno 2022;15/02/2023;02/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;70;;08/02/2023;Pagamento fattura n. 08/PA/2023 del 27/01/2023, emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Gennaio 2023, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;09/02/2023;24/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;65;;06/02/2023;Impegno di spesa relativo alla fornitura di carburante per gli automezzi comunali utilizzati per la raccolta dei RSU e dei materiali provenienti dalla raccolta differenziata nei Comuni dell'A.R.O. Poggioreale/Salaparuta. Proroga entro il quinto d'obbligo.;06/02/2023;21/02/2023;06/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;64;;06/02/2023;Accertamento somme in entrata relative alla quota parte spettante al Comune di Salaparuta per l'espletamento del servizio di Raccolta  dei RSU nel territorio dellARO Poggioreale/Salaparuta. Primo acconto annualità 2023.;06/02/2023;21/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;56;;02/02/2023;Pagamento della fattura n. 7/23 del 01/02/2023, emessa dall'Officina ASSIMOTER di Clesi Antonino & C. Sas di San Cipirello (PA), con sede in C/da Bassetto snc - P.IVA 04215870827, in ordine all'eseguito servizio  di manutenzione, riparazione e sostituzione componenti meccaniche usurate sull'automezzo Terna/Palazzani PB 90 - telaio n. DGM40915M0EST01011 e dell'Autocarro Fiat 60/10 Targato TP280156, di proprietà comunale - rata di saldo.;02/02/2023;17/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;63;;02/02/2023;Pagamento della fattura n. 1/24 del 19/12/2022, emessa dalla ditta INCANNELLA Maria di San Giovanni Gemini (AG), con sede in via Monti n. 2 - P.IVA 02729960845 - C.F. NCNMRA59P57H914R, in ordine all'esecuzione dei lavori di riparazione e rivestimento in eco-pelle ignifuga delle poltrone e delle sedie dellUfficio sede della Giunta Municipale;06/02/2023;21/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;52;;02/02/2023;"Lavori di risistemazione e ripristino relativi al progetto esecutivo denominato ""Consolidamento del versante Ovest dell'abitato - Via A. Moro e zone limitrofe"" - Autorizzazione ad affidare parte dei lavori in subappalto alla ditta SICILBITUMI S.r.l. di Palermo, corrente nella via Ernesto Basile n 22 - P.IVA 06517730823 - CUP E43G100000060006.";02/02/2023;17/02/2023;02/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;57;;02/02/2023;"Pagamento della fattura n. 1218 BIS/2022/C del 31/12/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine all'ulteriore fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata dell'ARO Poggioreale/Salaparuta - anno 2022 - rata di saldo.";02/02/2023;17/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;51;;01/02/2023;"Pagamento della fattura n. 17 del 26/01/2023, emessa dalla ditta L.C.R. ""Non Solo Inerti"" Srl di Partinico (PA), avente sede nella C/da Sant'Anna snc - Zona Industriale - P.IVA 06190280823, in ordine al servizio per il conferimento e il recupero di rifiuti di origine domestica o provenienti da attività commerciali nel territorio dellARO Poggioreale/Salaparuta - legno (CER 20.0138) - plastiche rigide (CER 20.01.39) e vetro (CER 15.01.07)  periodo dicembre 2022.";02/02/2023;17/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;50;;01/02/2023;Impegno somme in favore della S.S.R. Trapani Provincia Sud per il pagamento della quota di compartecipazione per il funzionamento della medesima e per la retribuzione del personale ad essa afferente per l'anno 2023.;02/02/2023;17/02/2023;02/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;49;;01/02/2023;Impegno somme in favore della S.S.R. Trapani Provincia Sud per il pagamento degli stipendi al personale dipendente posto in distacco presso il Comune di Poggioreale ai fini dello svolgimento del servizio di spazzamento, raccolta e trasporto dei rifiuti solidi urbani e assimilati - anno 2023.;02/02/2023;17/02/2023;02/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;55;;01/02/2023;Pagamento della fattura n. 1_23 del 20/01/2023, emessa dall'impresa ZACCARIA SRL di Aragona (AG) - P.IVA 02355390846 - con sede legale in Aragona (AG) nella via Martiri della Libertà n. 52, relativa al 2° S.A.L. dei lavori di Messa in sicurezza di alcune strade del centro urbano del Comune di Poggioreale - CUP E49G20000070001.;02/02/2023;17/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;54;;01/02/2023;OGGETTO: Pagamento della fattura n. 2_23 del 20/01/2023, emessa dall'impresa ZACCARIA SRL di Aragona (AG) - P.IVA 02355390846 - con sede legale in Aragona (AG) nella via Martiri della Libertà n. 52, in ordine alle spettanze dovute dal Comune a titolo di rimborso degli oneri di conferimento in discarca per i lavori di Messa in sicurezza di alcune strade del centro urbano del Comune di Poggioreale - CUP E49G20000070001.;02/02/2023;17/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;53;;01/02/2023;"Pagamento della fattura n. 1 del 19/01/2023, emessa dalla ditta HESTI'A Srl di Palermo, avente sede legale nella Via Emanuele Notarbartolo n. 11 - P.IVA 07063470822, in ordine allesecuzione dei lavori di manutenzione straordinaria volti al ""Ripristino del sistema di ricircolo acqua e illuminazione delle Fontane site in piazza Dante, in piazza dell'Autonomia Siciliana e in piazza Entella nel N.C.U. di Poggioreale nonché di messa in sicurezza del prospetto principale della casa Comunale"" - pagamento rata di acconto.";02/02/2023;17/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;44;;31/01/2023;Pagamento della fattura n. 29/001 del 12/12/2022, emessa dalla ditta N.F. Impianti Tecnologici S.r.l.s di Nicolicchia Francesco, avente sede legale in Poggioreale (TP) nel C/so Umberto I° - P.IVA 02656840812, in ordine all'esecuzione dei lavori di manutenzione ordinaria dei locali adibiti a mensa scolastica siti nella via G. Verga del Comune di Poggioreale.;31/01/2023;15/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;21;;19/01/2023;Pagamento fattura n. P000762/2022 del 04/10/2022, emessa dalla ditta ACCA SOFTWARE S.p.A. con sede in Contrada Rosole 13 - Bagnoli Irpino (AV) - P.IVA 01883740647, per l'eseguito aggiornamento alla versione 14 ed il rinnovo annuale della licenza software del programma PriMus-C (computo metrico e contabilità dei cantieri).;20/01/2023;04/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;20;;19/01/2023;Pagamento fattura n. 00020 del 11/01/2023, acconto mese di Dicembre 2022, in favore della società Trapani Servizi S.p.A., avente sede legale nella Via Del Serro - C/da Belvedere snc in TRAPANI -  P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS S.p.A.;20/01/2023;04/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;18;;19/01/2023;Pagamento della fattura n. 191/PA del 31/12/2022, emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 Marsala, in ordine all'eseguito servizio di trasporto e smaltimento dei rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20 02 01) - Dicembre 2022;19/01/2023;03/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;19;;19/01/2023;Liquidazione fatture n. 94936 del 07/12/2022 e n 8421 del 07/01/2023, emesse dalla ditta VOIPVOICE SRL di Firenze, con sede legale in via Bonifacio Lupi, 14 - 50129 FIRENZE - P.IVA e C.F. 05618320484, in ordine al pagamento del canone mensile per il servizio di Telefonia FLAT nella sede comunale e di traffico telefonico per il periodo novembre/dicembre 2022.;19/01/2023;03/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;27;;19/01/2023;Liquidazione fatture nn. 202 - 203 e 204 del 31/12/2022, emesse dalla ditta LEVEL 7 Srl Unipersonale (Società a responsabilità limitata) di Palermo, avente sede legale in Palermo nel Largo Montalto n. 5 - P.IVA e Cod. Fiscale 05940050825, in ordine al pagamento dei canoni bimestrali luglio/agosto - settembre/ottobre e novembre/dicembre 2022 per la fornitura del servizio di Telefonia fissa VOIP attraverso la connettività primaria in fibra FFTH e connettività Internet presso la sede del Comune di Poggioreale.;23/01/2023;07/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;15;;16/01/2023;"Pagamento fattura n. 1220/2022/C del 31/12/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali - anno 2022 - rata di saldo.";18/01/2023;02/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;14;;16/01/2023;"Pagamento della fattura n. 201B/2022/C del 22/12/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di materiale di consumo vario (Oli, lubrificanti etc.) per gli automezzi comunali.";18/01/2023;02/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;13;;16/01/2023;Pagamento della fattura n. 695 del 27/12/2022, emessa dalla ditta LBC SHOWROOM Srl di Calogero Caruana, con sede legale in C/da Dagala della Donna Snc, 91020 Poggioreale - P.IVA 02751440815, in ordine all'eseguita fornitura di materiale occorrente alla manutenzione ordinaria dei locali comunali adibiti a mensa scolastica, siti nella via G. Verga del Comune di Poggioreale.;18/01/2023;02/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;12;;16/01/2023;Pagamento della fattura n. 35/22 del 21/12/2022, emessa dall'Officina ASSIMOTER di Clesi Antonino & C. Sas di San Cipirello (PA), con sede in C/da Bassetto snc - P.IVA 04215870827, in ordine all'eseguito servizio del servizio di manutenzione, riparazione e sostituzione componenti meccaniche usurate sull'automezzo Terna/Palazzani PB 90 - telaio n. DGM40915M0EST01011 e dellAutocarro Fiat 60/10 Targato TP280156, di proprietà comunale - acconto anno 2022.;18/01/2023;02/02/2023;;5^ SETT. - SERV. GARE E APPALTI;
